Date,Host,Service,Message
"2024-04-23T15:54:59.768Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""received registration attempt from node"",""traceID"":6635647825724238000,""spanID"":2827827789037827600,""caller"":""server/registration.go:52"",""level"":""info"",""requestId"":""61b4446c-9917-46ba-8554-0ca17203403f"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887699673.131}"
"2024-04-23T15:54:58.413Z","""i-03b2df8e127bd0dd2""","""cp-jobs""","{""msg"":""attempting to create data volume for node"",""traceID"":5538207732663296000,""level"":""warn"",""logger"":""/cp-jobs"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""VolumeTypeNotAvailableInZone: The specified zone does not support gp3 volume type.\n\tstatus code: 400, request id: 1b01a6fa-cbe4-44a8-a97c-8d4260eaa266"",""spanID"":2170439017998852400,""caller"":""aws/nodes.go:272"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).createDataVolume.func1\n\tinternal/clusters/infra/aws/nodes.go:272\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.exec\n\tinternal/clusters/infra/aws/cluster.go:1086\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).createDataVolume\n\tinternal/clusters/infra/aws/nodes.go:279\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).dataVolume\n\tinternal/clusters/infra/aws/nodes.go:242\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).Node\n\tinternal/clusters/infra/aws/nodes.go:47\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/deployer.(*Deployer).deployNode\n\tinternal/clusters/deployer/deployer.go:2639\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/deployer.(*Deployer).deployNodes.func1\n\tinternal/clusters/deployer/deployer.go:3806\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""requestId"":""faa22e85-bfaa-451f-8c43-1c9588611443"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""nodeId"":""2c854341-5de1-469b-a5c3-f98e76412815"",""ts"":1713887697815.0999}"
"2024-04-23T15:54:57.767Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain config for node"",""traceID"":1473130858053845200,""spanID"":7420798701256779000,""caller"":""server/clustermiddleware.go:54"",""level"":""info"",""requestId"":""448b5856-cbbf-4b72-90bb-4c1c4fd24200"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""attempting to obtain configs for node during the registration process: attempting to obtain host config(s) for cluster: could not locate the requested host record(s)"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887696908.9702}"
"2024-04-23T15:54:57.767Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain configs for node during the registration process"",""traceID"":1473130858053845200,""level"":""error"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""attempting to obtain host config(s) for cluster: could not locate the requested host record(s)"",""spanID"":7420798701256779000,""caller"":""registrar/registrar.go:163"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/registrar.(*Registrar).Register\n\tinternal/clusters/agent/registrar/registrar.go:163\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*registrationHandler).ServeHTTP\n\tcmd/cp-internal-api/server/registration.go:72\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*clusterVerifier).Middleware-fm.(*clusterVerifier).Middleware.func1\n\tcmd/cp-internal-api/server/clustermiddleware.go:54\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*Server).configureMiddleware.Recovery.func2.1\n\tinternal/middleware/recovery.go:48\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*Server).configureMiddleware.(*RequestLogger).RequestLogger.func1.1\n\tinternal/middleware/access_log.go:191\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/gorilla/mux.(*Router).ServeHTTP\n\texternal/com_github_gorilla_mux/mux.go:212\nnet/http.serverHandler.ServeHTTP\n\tGOROOT/src/net/http/server.go:3137\nnet/http.(*conn).serve\n\tGOROOT/src/net/http/server.go:2039"",""requestId"":""448b5856-cbbf-4b72-90bb-4c1c4fd24200"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887696908.853}"
"2024-04-23T15:54:57.767Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain credentials for cluster"",""caller"":""configs/configs.go:201"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/configs.(*Configs).Node.func1\n\tinternal/clusters/agent/configs/configs.go:201\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""level"":""error"",""logger"":""/cp-internal-api"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""timed out when attempting to obtain secret from secrets manager: %!w(<nil>)"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887696908.8252}"
"2024-04-23T15:54:57.767Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain host config(s) for cluster"",""caller"":""configs/configs.go:219"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/configs.(*Configs).Node.func2\n\tinternal/clusters/agent/configs/configs.go:219\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""level"":""error"",""logger"":""/cp-internal-api"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""could not locate the requested host record(s)"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887696908.5955}"
"2024-04-23T15:54:57.767Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""successfully updated cluster node record via nodes manager"",""traceID"":1473130858053845200,""spanID"":7420798701256779000,""caller"":""registrar/registrar.go:222"",""level"":""info"",""requestId"":""448b5856-cbbf-4b72-90bb-4c1c4fd24200"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887696838.0342}"
"2024-04-23T15:54:57.767Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""updating cluster node record via nodes manager"",""traceID"":1473130858053845200,""spanID"":7420798701256779000,""caller"":""registrar/registrar.go:214"",""level"":""info"",""requestId"":""448b5856-cbbf-4b72-90bb-4c1c4fd24200"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887696830.284}"
"2024-04-23T15:54:57.767Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""returning identity-provided public IP"",""traceID"":1473130858053845200,""level"":""info"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""clusterID"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""network"":{""ip"":{""attributes"":[{""ip"":""34.220.190.226"",""source"":[""@identityPublicIP""]}],""list"":[""34.220.190.226""]}},""spanID"":7420798701256779000,""caller"":""publicip/default.go:41"",""requestId"":""448b5856-cbbf-4b72-90bb-4c1c4fd24200"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""tenantID"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""identityPublicIP"":""34.220.190.226"",""nodeID"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887696830.2593}"
"2024-04-23T15:54:57.767Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""registering node"",""traceID"":1473130858053845200,""spanID"":7420798701256779000,""caller"":""registrar/registrar.go:101"",""level"":""info"",""requestId"":""448b5856-cbbf-4b72-90bb-4c1c4fd24200"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887696829.3018}"
"2024-04-23T15:54:57.767Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""processing dp event"",""caller"":""server/dpevents.go:104"",""event_type"":""dataPlaneProcessStart"",""level"":""info"",""meta"":{""imageId"":""ami-01ab8873c87741bf1"",""provider"":""aws"",""processName"":""dp-agent"",""isServerless"":false},""logger"":""/cp-internal-api"",""time"":1713887696829.1926,""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887696829.1978}"
"2024-04-23T15:54:57.767Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""received registration attempt from node"",""traceID"":1473130858053845200,""spanID"":7420798701256779000,""caller"":""server/registration.go:52"",""level"":""info"",""requestId"":""448b5856-cbbf-4b72-90bb-4c1c4fd24200"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887696828.997}"
"2024-04-23T15:54:56.412Z","""i-03b2df8e127bd0dd2""","""cp-jobs""","{""msg"":""attempting to create data volume for node"",""traceID"":5538207732663296000,""level"":""warn"",""logger"":""/cp-jobs"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""VolumeTypeNotAvailableInZone: The specified zone does not support gp3 volume type.\n\tstatus code: 400, request id: fd48f0fb-4efa-4daa-b548-74f0ab385285"",""spanID"":2170439017998852400,""caller"":""aws/nodes.go:272"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).createDataVolume.func1\n\tinternal/clusters/infra/aws/nodes.go:272\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.exec\n\tinternal/clusters/infra/aws/cluster.go:1086\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).createDataVolume\n\tinternal/clusters/infra/aws/nodes.go:279\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).dataVolume\n\tinternal/clusters/infra/aws/nodes.go:242\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).Node\n\tinternal/clusters/infra/aws/nodes.go:47\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/deployer.(*Deployer).deployNode\n\tinternal/clusters/deployer/deployer.go:2639\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/deployer.(*Deployer).deployNodes.func1\n\tinternal/clusters/deployer/deployer.go:3806\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""requestId"":""faa22e85-bfaa-451f-8c43-1c9588611443"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""nodeId"":""2c854341-5de1-469b-a5c3-f98e76412815"",""ts"":1713887695507.1982}"
"2024-04-23T15:54:54.765Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain config for node"",""traceID"":2394245431553137700,""spanID"":4528474868961832000,""caller"":""server/clustermiddleware.go:54"",""level"":""info"",""requestId"":""6334e9fa-51e8-4208-b45d-d92ecc8fcfd8"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""attempting to obtain configs for node during the registration process: attempting to obtain host config(s) for cluster: could not locate the requested host record(s)"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887694528.5466}"
"2024-04-23T15:54:54.765Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain configs for node during the registration process"",""traceID"":2394245431553137700,""level"":""error"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""attempting to obtain host config(s) for cluster: could not locate the requested host record(s)"",""spanID"":4528474868961832000,""caller"":""registrar/registrar.go:163"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/registrar.(*Registrar).Register\n\tinternal/clusters/agent/registrar/registrar.go:163\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*registrationHandler).ServeHTTP\n\tcmd/cp-internal-api/server/registration.go:72\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*clusterVerifier).Middleware-fm.(*clusterVerifier).Middleware.func1\n\tcmd/cp-internal-api/server/clustermiddleware.go:54\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*Server).configureMiddleware.Recovery.func2.1\n\tinternal/middleware/recovery.go:48\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*Server).configureMiddleware.(*RequestLogger).RequestLogger.func1.1\n\tinternal/middleware/access_log.go:191\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/gorilla/mux.(*Router).ServeHTTP\n\texternal/com_github_gorilla_mux/mux.go:212\nnet/http.serverHandler.ServeHTTP\n\tGOROOT/src/net/http/server.go:3137\nnet/http.(*conn).serve\n\tGOROOT/src/net/http/server.go:2039"",""requestId"":""6334e9fa-51e8-4208-b45d-d92ecc8fcfd8"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887694528.3948}"
"2024-04-23T15:54:54.765Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain credentials for cluster"",""caller"":""configs/configs.go:201"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/configs.(*Configs).Node.func1\n\tinternal/clusters/agent/configs/configs.go:201\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""level"":""error"",""logger"":""/cp-internal-api"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""timed out when attempting to obtain secret from secrets manager: %!w(<nil>)"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887694528.3733}"
"2024-04-23T15:54:54.765Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain host config(s) for cluster"",""caller"":""configs/configs.go:219"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/configs.(*Configs).Node.func2\n\tinternal/clusters/agent/configs/configs.go:219\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""level"":""error"",""logger"":""/cp-internal-api"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""could not locate the requested host record(s)"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887694528.1597}"
"2024-04-23T15:54:54.765Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""successfully updated cluster node record via nodes manager"",""traceID"":2394245431553137700,""spanID"":4528474868961832000,""caller"":""registrar/registrar.go:222"",""level"":""info"",""requestId"":""6334e9fa-51e8-4208-b45d-d92ecc8fcfd8"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887694445.7302}"
"2024-04-23T15:54:54.765Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""updating cluster node record via nodes manager"",""traceID"":2394245431553137700,""spanID"":4528474868961832000,""caller"":""registrar/registrar.go:214"",""level"":""info"",""requestId"":""6334e9fa-51e8-4208-b45d-d92ecc8fcfd8"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887694438.106}"
"2024-04-23T15:54:54.765Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""returning identity-provided public IP"",""traceID"":2394245431553137700,""level"":""info"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""clusterID"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""network"":{""ip"":{""attributes"":[{""ip"":""54.184.72.176"",""source"":[""@identityPublicIP""]}],""list"":[""54.184.72.176""]}},""spanID"":4528474868961832000,""caller"":""publicip/default.go:41"",""requestId"":""6334e9fa-51e8-4208-b45d-d92ecc8fcfd8"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""tenantID"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""identityPublicIP"":""54.184.72.176"",""nodeID"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887694438.0771}"
"2024-04-23T15:54:54.764Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""registering node"",""traceID"":2394245431553137700,""spanID"":4528474868961832000,""caller"":""registrar/registrar.go:101"",""level"":""info"",""requestId"":""6334e9fa-51e8-4208-b45d-d92ecc8fcfd8"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887694437.2073}"
"2024-04-23T15:54:54.764Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""processing dp event"",""caller"":""server/dpevents.go:104"",""event_type"":""dataPlaneProcessStart"",""level"":""info"",""meta"":{""imageId"":""ami-01ab8873c87741bf1"",""provider"":""aws"",""processName"":""dp-agent"",""isServerless"":false},""logger"":""/cp-internal-api"",""time"":1713887694437.1497,""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887694437.154}"
"2024-04-23T15:54:54.764Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""received registration attempt from node"",""traceID"":2394245431553137700,""spanID"":4528474868961832000,""caller"":""server/registration.go:52"",""level"":""info"",""requestId"":""6334e9fa-51e8-4208-b45d-d92ecc8fcfd8"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887694437.0564}"
"2024-04-23T15:54:53.409Z","""i-03b2df8e127bd0dd2""","""cp-jobs""","{""msg"":""attempting to create data volume for node"",""traceID"":5538207732663296000,""level"":""warn"",""logger"":""/cp-jobs"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""VolumeTypeNotAvailableInZone: The specified zone does not support gp3 volume type.\n\tstatus code: 400, request id: 2b3e5ce2-3b59-4a4a-a90f-4a2c39d520f0"",""spanID"":2170439017998852400,""caller"":""aws/nodes.go:272"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).createDataVolume.func1\n\tinternal/clusters/infra/aws/nodes.go:272\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.exec\n\tinternal/clusters/infra/aws/cluster.go:1086\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).createDataVolume\n\tinternal/clusters/infra/aws/nodes.go:279\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).dataVolume\n\tinternal/clusters/infra/aws/nodes.go:242\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).Node\n\tinternal/clusters/infra/aws/nodes.go:47\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/deployer.(*Deployer).deployNode\n\tinternal/clusters/deployer/deployer.go:2639\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/deployer.(*Deployer).deployNodes.func1\n\tinternal/clusters/deployer/deployer.go:3806\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""requestId"":""faa22e85-bfaa-451f-8c43-1c9588611443"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""nodeId"":""2c854341-5de1-469b-a5c3-f98e76412815"",""ts"":1713887693204.9702}"
"2024-04-23T15:54:51.758Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain config for node"",""traceID"":63921198832645740,""spanID"":7458001437825630000,""caller"":""server/clustermiddleware.go:54"",""level"":""info"",""requestId"":""511e1988-2080-40ca-ae9c-7a792c683995"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""attempting to obtain configs for node during the registration process: attempting to obtain host config(s) for cluster: could not locate the requested host record(s)"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887691704.4116}"
"2024-04-23T15:54:51.758Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain configs for node during the registration process"",""traceID"":63921198832645740,""level"":""error"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""attempting to obtain host config(s) for cluster: could not locate the requested host record(s)"",""spanID"":7458001437825630000,""caller"":""registrar/registrar.go:163"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/registrar.(*Registrar).Register\n\tinternal/clusters/agent/registrar/registrar.go:163\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*registrationHandler).ServeHTTP\n\tcmd/cp-internal-api/server/registration.go:72\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*clusterVerifier).Middleware-fm.(*clusterVerifier).Middleware.func1\n\tcmd/cp-internal-api/server/clustermiddleware.go:54\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*Server).configureMiddleware.Recovery.func2.1\n\tinternal/middleware/recovery.go:48\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*Server).configureMiddleware.(*RequestLogger).RequestLogger.func1.1\n\tinternal/middleware/access_log.go:191\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/gorilla/mux.(*Router).ServeHTTP\n\texternal/com_github_gorilla_mux/mux.go:212\nnet/http.serverHandler.ServeHTTP\n\tGOROOT/src/net/http/server.go:3137\nnet/http.(*conn).serve\n\tGOROOT/src/net/http/server.go:2039"",""requestId"":""511e1988-2080-40ca-ae9c-7a792c683995"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887691704.2598}"
"2024-04-23T15:54:51.758Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain credentials for cluster"",""caller"":""configs/configs.go:201"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/configs.(*Configs).Node.func1\n\tinternal/clusters/agent/configs/configs.go:201\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""level"":""error"",""logger"":""/cp-internal-api"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""timed out when attempting to obtain secret from secrets manager: %!w(<nil>)"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887691704.209}"
"2024-04-23T15:54:51.758Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain host config(s) for cluster"",""caller"":""configs/configs.go:219"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/configs.(*Configs).Node.func2\n\tinternal/clusters/agent/configs/configs.go:219\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""level"":""error"",""logger"":""/cp-internal-api"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""could not locate the requested host record(s)"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887691704.0925}"
