node 1,vbucket,,,node 2,,,node 1,,,node 2,,,diff items,diff high seqnp
172.23.96.100,vb_247,high_seqno,990303,172.23.96.104,high_seqno,990303,172.23.96.100,num_items,977920,172.23.96.104,num_items,977924,-4,0
172.23.96.100,vb_248,high_seqno,988777,172.23.96.104,high_seqno,988777,172.23.96.100,num_items,976390,172.23.96.104,num_items,976392,-2,0
172.23.96.100,vb_249,high_seqno,991267,172.23.96.104,high_seqno,991267,172.23.96.100,num_items,978818,172.23.96.104,num_items,978821,-3,0
172.23.96.100,vb_25,high_seqno,987996,172.23.96.101,high_seqno,987996,172.23.96.100,num_items,975653,172.23.96.101,num_items,975653,0,0
172.23.96.100,vb_250,high_seqno,989323,172.23.96.104,high_seqno,989323,172.23.96.100,num_items,977009,172.23.96.104,num_items,977014,-5,0
172.23.96.100,vb_251,high_seqno,989646,172.23.96.104,high_seqno,989646,172.23.96.100,num_items,977402,172.23.96.104,num_items,977407,-5,0
172.23.96.100,vb_252,high_seqno,989856,172.23.96.104,high_seqno,989856,172.23.96.100,num_items,977796,172.23.96.104,num_items,977798,-2,0
172.23.96.100,vb_253,high_seqno,988372,172.23.96.104,high_seqno,988372,172.23.96.100,num_items,976091,172.23.96.104,num_items,976091,0,0
172.23.96.100,vb_254,high_seqno,988808,172.23.96.104,high_seqno,988808,172.23.96.100,num_items,976369,172.23.96.104,num_items,976374,-5,0
172.23.96.100,vb_255,high_seqno,988994,172.23.96.104,high_seqno,988994,172.23.96.100,num_items,976706,172.23.96.104,num_items,976709,-3,0
172.23.96.100,vb_256,high_seqno,987384,172.23.96.101,high_seqno,987384,172.23.96.100,num_items,975041,172.23.96.101,num_items,975041,0,0
172.23.96.100,vb_257,high_seqno,988290,172.23.96.101,high_seqno,988290,172.23.96.100,num_items,976062,172.23.96.101,num_items,976062,0,0
172.23.96.100,vb_258,high_seqno,991123,172.23.96.101,high_seqno,991123,172.23.96.100,num_items,978698,172.23.96.101,num_items,978698,0,0
172.23.96.100,vb_259,high_seqno,987755,172.23.96.101,high_seqno,987755,172.23.96.100,num_items,975287,172.23.96.101,num_items,975287,0,0
172.23.96.100,vb_26,high_seqno,989729,172.23.96.101,high_seqno,989729,172.23.96.100,num_items,977493,172.23.96.101,num_items,977493,0,0
172.23.96.100,vb_260,high_seqno,988363,172.23.96.101,high_seqno,988363,172.23.96.100,num_items,975940,172.23.96.101,num_items,975940,0,0
172.23.96.100,vb_261,high_seqno,989999,172.23.96.101,high_seqno,989999,172.23.96.100,num_items,977849,172.23.96.101,num_items,977849,0,0
172.23.96.100,vb_262,high_seqno,989609,172.23.96.101,high_seqno,989609,172.23.96.100,num_items,977220,172.23.96.101,num_items,977220,0,0
172.23.96.100,vb_263,high_seqno,988956,172.23.96.101,high_seqno,988956,172.23.96.100,num_items,976439,172.23.96.101,num_items,976439,0,0
172.23.96.100,vb_264,high_seqno,988467,172.23.96.101,high_seqno,988467,172.23.96.100,num_items,976148,172.23.96.101,num_items,976148,0,0
172.23.96.100,vb_265,high_seqno,986518,172.23.96.101,high_seqno,986518,172.23.96.100,num_items,974105,172.23.96.101,num_items,974105,0,0
172.23.96.100,vb_266,high_seqno,990284,172.23.96.101,high_seqno,990284,172.23.96.100,num_items,978107,172.23.96.101,num_items,978107,0,0
172.23.96.100,vb_267,high_seqno,989403,172.23.96.101,high_seqno,989403,172.23.96.100,num_items,977088,172.23.96.101,num_items,977088,0,0
172.23.96.100,vb_268,high_seqno,988350,172.23.96.101,high_seqno,988350,172.23.96.100,num_items,976084,172.23.96.101,num_items,976084,0,0
172.23.96.100,vb_269,high_seqno,987907,172.23.96.101,high_seqno,987907,172.23.96.100,num_items,975514,172.23.96.101,num_items,975514,0,0
172.23.96.100,vb_27,high_seqno,988317,172.23.96.101,high_seqno,988317,172.23.96.100,num_items,976010,172.23.96.101,num_items,976010,0,0
172.23.96.100,vb_270,high_seqno,988386,172.23.96.101,high_seqno,988386,172.23.96.100,num_items,976083,172.23.96.101,num_items,976083,0,0
172.23.96.100,vb_271,high_seqno,989948,172.23.96.101,high_seqno,989948,172.23.96.100,num_items,977598,172.23.96.101,num_items,977598,0,0
172.23.96.100,vb_272,high_seqno,989578,172.23.96.101,high_seqno,989578,172.23.96.100,num_items,977468,172.23.96.101,num_items,977468,0,0
172.23.96.100,vb_273,high_seqno,988731,172.23.96.101,high_seqno,988731,172.23.96.100,num_items,976361,172.23.96.101,num_items,976361,0,0
172.23.96.100,vb_274,high_seqno,989457,172.23.96.101,high_seqno,989457,172.23.96.100,num_items,976939,172.23.96.101,num_items,976939,0,0
172.23.96.100,vb_275,high_seqno,989288,172.23.96.101,high_seqno,989288,172.23.96.100,num_items,977047,172.23.96.101,num_items,977047,0,0
172.23.96.100,vb_276,high_seqno,989243,172.23.96.101,high_seqno,989243,172.23.96.100,num_items,976897,172.23.96.101,num_items,976897,0,0
172.23.96.100,vb_277,high_seqno,987498,172.23.96.101,high_seqno,987498,172.23.96.100,num_items,975380,172.23.96.101,num_items,975380,0,0
172.23.96.100,vb_278,high_seqno,989349,172.23.96.101,high_seqno,989349,172.23.96.100,num_items,977070,172.23.96.101,num_items,977070,0,0
172.23.96.100,vb_279,high_seqno,988425,172.23.96.101,high_seqno,988425,172.23.96.100,num_items,976264,172.23.96.101,num_items,976264,0,0
172.23.96.100,vb_28,high_seqno,988675,172.23.96.101,high_seqno,988675,172.23.96.100,num_items,976184,172.23.96.101,num_items,976184,0,0
172.23.96.100,vb_280,high_seqno,988590,172.23.96.101,high_seqno,988590,172.23.96.100,num_items,976500,172.23.96.101,num_items,976500,0,0
172.23.96.100,vb_281,high_seqno,989521,172.23.96.101,high_seqno,989521,172.23.96.100,num_items,977395,172.23.96.101,num_items,977395,0,0
172.23.96.100,vb_282,high_seqno,987987,172.23.96.101,high_seqno,987987,172.23.96.100,num_items,975770,172.23.96.101,num_items,975770,0,0
172.23.96.100,vb_283,high_seqno,989966,172.23.96.101,high_seqno,989966,172.23.96.100,num_items,977516,172.23.96.101,num_items,977516,0,0
172.23.96.100,vb_284,high_seqno,988831,172.23.96.101,high_seqno,988831,172.23.96.100,num_items,976506,172.23.96.101,num_items,976506,0,0
172.23.96.100,vb_285,high_seqno,987680,172.23.96.101,high_seqno,987680,172.23.96.100,num_items,975511,172.23.96.101,num_items,975511,0,0
172.23.96.100,vb_286,high_seqno,987686,172.23.96.101,high_seqno,987686,172.23.96.100,num_items,975411,172.23.96.101,num_items,975411,0,0
172.23.96.100,vb_287,high_seqno,987876,172.23.96.101,high_seqno,987876,172.23.96.100,num_items,975896,172.23.96.101,num_items,975896,0,0
172.23.96.100,vb_288,high_seqno,989713,172.23.96.101,high_seqno,989713,172.23.96.100,num_items,977444,172.23.96.101,num_items,977444,0,0
172.23.96.100,vb_289,high_seqno,988684,172.23.96.101,high_seqno,988684,172.23.96.100,num_items,976297,172.23.96.101,num_items,976297,0,0
172.23.96.100,vb_29,high_seqno,989102,172.23.96.101,high_seqno,989102,172.23.96.100,num_items,976973,172.23.96.101,num_items,976973,0,0
172.23.96.100,vb_290,high_seqno,988802,172.23.96.101,high_seqno,988802,172.23.96.100,num_items,976700,172.23.96.101,num_items,976700,0,0
172.23.96.100,vb_291,high_seqno,988200,172.23.96.101,high_seqno,988200,172.23.96.100,num_items,975812,172.23.96.101,num_items,975812,0,0
172.23.96.100,vb_292,high_seqno,986511,172.23.96.101,high_seqno,986511,172.23.96.100,num_items,974238,172.23.96.101,num_items,974238,0,0
172.23.96.100,vb_293,high_seqno,987230,172.23.96.101,high_seqno,987230,172.23.96.100,num_items,974989,172.23.96.101,num_items,974989,0,0
172.23.96.100,vb_294,high_seqno,989087,172.23.96.101,high_seqno,989087,172.23.96.100,num_items,976772,172.23.96.101,num_items,976772,0,0
172.23.96.100,vb_295,high_seqno,988670,172.23.96.101,high_seqno,988670,172.23.96.100,num_items,976401,172.23.96.101,num_items,976401,0,0
172.23.96.100,vb_296,high_seqno,988193,172.23.96.101,high_seqno,988193,172.23.96.100,num_items,976003,172.23.96.101,num_items,976003,0,0
172.23.96.100,vb_297,high_seqno,988694,172.23.96.101,high_seqno,988694,172.23.96.100,num_items,976713,172.23.96.101,num_items,976713,0,0
172.23.96.100,vb_298,high_seqno,989043,172.23.96.101,high_seqno,989043,172.23.96.100,num_items,976592,172.23.96.101,num_items,976592,0,0
172.23.96.100,vb_299,high_seqno,988788,172.23.96.101,high_seqno,988788,172.23.96.100,num_items,976653,172.23.96.101,num_items,976653,0,0
172.23.96.100,vb_3,high_seqno,988432,172.23.96.101,high_seqno,988432,172.23.96.100,num_items,976058,172.23.96.101,num_items,976058,0,0
172.23.96.100,vb_30,high_seqno,989957,172.23.96.101,high_seqno,989957,172.23.96.100,num_items,977456,172.23.96.101,num_items,977456,0,0
172.23.96.100,vb_300,high_seqno,988155,172.23.96.101,high_seqno,988155,172.23.96.100,num_items,975823,172.23.96.101,num_items,975823,0,0
172.23.96.100,vb_301,high_seqno,990924,172.23.96.101,high_seqno,990924,172.23.96.100,num_items,978639,172.23.96.101,num_items,978639,0,0
172.23.96.100,vb_302,high_seqno,990149,172.23.96.101,high_seqno,990149,172.23.96.100,num_items,978085,172.23.96.101,num_items,978085,0,0
172.23.96.100,vb_303,high_seqno,987765,172.23.96.101,high_seqno,987765,172.23.96.100,num_items,975485,172.23.96.101,num_items,975485,0,0
172.23.96.100,vb_304,high_seqno,988826,172.23.96.101,high_seqno,988826,172.23.96.100,num_items,976524,172.23.96.101,num_items,976524,0,0
172.23.96.100,vb_305,high_seqno,988956,172.23.96.101,high_seqno,988956,172.23.96.100,num_items,976596,172.23.96.101,num_items,976596,0,0
172.23.96.100,vb_306,high_seqno,987733,172.23.96.101,high_seqno,987733,172.23.96.100,num_items,975457,172.23.96.101,num_items,975457,0,0
172.23.96.100,vb_307,high_seqno,990390,172.23.96.101,high_seqno,990390,172.23.96.100,num_items,978050,172.23.96.101,num_items,978050,0,0
172.23.96.100,vb_308,high_seqno,989480,172.23.96.101,high_seqno,989480,172.23.96.100,num_items,977354,172.23.96.101,num_items,977354,0,0
172.23.96.100,vb_309,high_seqno,989252,172.23.96.101,high_seqno,989252,172.23.96.100,num_items,976885,172.23.96.101,num_items,976885,0,0
172.23.96.100,vb_31,high_seqno,988691,172.23.96.101,high_seqno,988691,172.23.96.100,num_items,976428,172.23.96.101,num_items,976428,0,0
172.23.96.100,vb_310,high_seqno,989716,172.23.96.101,high_seqno,989716,172.23.96.100,num_items,977598,172.23.96.101,num_items,977598,0,0
172.23.96.100,vb_311,high_seqno,989087,172.23.96.101,high_seqno,989087,172.23.96.100,num_items,976896,172.23.96.101,num_items,976896,0,0
172.23.96.100,vb_312,high_seqno,989497,172.23.96.101,high_seqno,989497,172.23.96.100,num_items,977232,172.23.96.101,num_items,977232,0,0
172.23.96.100,vb_313,high_seqno,986052,172.23.96.101,high_seqno,986052,172.23.96.100,num_items,973811,172.23.96.101,num_items,973811,0,0
172.23.96.100,vb_314,high_seqno,988837,172.23.96.101,high_seqno,988837,172.23.96.100,num_items,976653,172.23.96.101,num_items,976653,0,0
172.23.96.100,vb_315,high_seqno,989732,172.23.96.101,high_seqno,989732,172.23.96.100,num_items,977679,172.23.96.101,num_items,977679,0,0
172.23.96.100,vb_316,high_seqno,989132,172.23.96.101,high_seqno,989132,172.23.96.100,num_items,976737,172.23.96.101,num_items,976737,0,0
172.23.96.100,vb_317,high_seqno,989484,172.23.96.101,high_seqno,989484,172.23.96.100,num_items,977344,172.23.96.101,num_items,977344,0,0
172.23.96.100,vb_318,high_seqno,988112,172.23.96.101,high_seqno,988112,172.23.96.100,num_items,975786,172.23.96.101,num_items,975786,0,0
172.23.96.100,vb_319,high_seqno,989309,172.23.96.101,high_seqno,989309,172.23.96.100,num_items,977013,172.23.96.101,num_items,977013,0,0
172.23.96.100,vb_32,high_seqno,988003,172.23.96.101,high_seqno,988003,172.23.96.100,num_items,975671,172.23.96.101,num_items,975671,0,0
172.23.96.100,vb_320,high_seqno,988673,172.23.96.101,high_seqno,988673,172.23.96.100,num_items,976342,172.23.96.101,num_items,976342,0,0
172.23.96.100,vb_321,high_seqno,989369,172.23.96.101,high_seqno,989369,172.23.96.100,num_items,977023,172.23.96.101,num_items,977023,0,0
172.23.96.100,vb_322,high_seqno,987875,172.23.96.101,high_seqno,987875,172.23.96.100,num_items,975478,172.23.96.101,num_items,975478,0,0
172.23.96.100,vb_323,high_seqno,988570,172.23.96.101,high_seqno,988570,172.23.96.100,num_items,976306,172.23.96.101,num_items,976306,0,0
172.23.96.100,vb_324,high_seqno,988548,172.23.96.101,high_seqno,988548,172.23.96.100,num_items,976284,172.23.96.101,num_items,976284,0,0
172.23.96.100,vb_325,high_seqno,989198,172.23.96.101,high_seqno,989198,172.23.96.100,num_items,976648,172.23.96.101,num_items,976648,0,0
172.23.96.100,vb_326,high_seqno,986478,172.23.96.101,high_seqno,986478,172.23.96.100,num_items,974064,172.23.96.101,num_items,974064,0,0
172.23.96.100,vb_327,high_seqno,991622,172.23.96.101,high_seqno,991622,172.23.96.100,num_items,979331,172.23.96.101,num_items,979331,0,0
172.23.96.100,vb_328,high_seqno,988763,172.23.96.101,high_seqno,988763,172.23.96.100,num_items,976418,172.23.96.101,num_items,976418,0,0
172.23.96.100,vb_329,high_seqno,988628,172.23.96.101,high_seqno,988628,172.23.96.100,num_items,976164,172.23.96.101,num_items,976164,0,0
172.23.96.100,vb_33,high_seqno,990041,172.23.96.101,high_seqno,990041,172.23.96.100,num_items,977679,172.23.96.101,num_items,977679,0,0
172.23.96.100,vb_330,high_seqno,990014,172.23.96.101,high_seqno,990014,172.23.96.100,num_items,977542,172.23.96.101,num_items,977542,0,0
172.23.96.100,vb_331,high_seqno,987704,172.23.96.101,high_seqno,987704,172.23.96.100,num_items,975554,172.23.96.101,num_items,975554,0,0
172.23.96.100,vb_332,high_seqno,989869,172.23.96.101,high_seqno,989869,172.23.96.100,num_items,977698,172.23.96.101,num_items,977698,0,0
172.23.96.100,vb_333,high_seqno,988120,172.23.96.101,high_seqno,988120,172.23.96.100,num_items,975828,172.23.96.101,num_items,975828,0,0
172.23.96.100,vb_334,high_seqno,988193,172.23.96.101,high_seqno,988193,172.23.96.100,num_items,975967,172.23.96.101,num_items,975967,0,0
172.23.96.100,vb_335,high_seqno,989355,172.23.96.101,high_seqno,989355,172.23.96.100,num_items,977166,172.23.96.101,num_items,977166,0,0
172.23.96.100,vb_336,high_seqno,990517,172.23.96.101,high_seqno,990517,172.23.96.100,num_items,978104,172.23.96.101,num_items,978104,0,0
172.23.96.100,vb_337,high_seqno,988610,172.23.96.101,high_seqno,988610,172.23.96.100,num_items,976391,172.23.96.101,num_items,976391,0,0
172.23.96.100,vb_338,high_seqno,988034,172.23.96.101,high_seqno,988034,172.23.96.100,num_items,975670,172.23.96.101,num_items,975670,0,0
172.23.96.100,vb_339,high_seqno,988577,172.23.96.101,high_seqno,988577,172.23.96.100,num_items,976265,172.23.96.101,num_items,976265,0,0
172.23.96.100,vb_34,high_seqno,989288,172.23.96.101,high_seqno,989288,172.23.96.100,num_items,976919,172.23.96.101,num_items,976919,0,0
172.23.96.100,vb_340,high_seqno,989200,172.23.96.101,high_seqno,989200,172.23.96.100,num_items,976906,172.23.96.101,num_items,976906,0,0
172.23.96.100,vb_341,high_seqno,989388,172.23.96.101,high_seqno,989388,172.23.96.100,num_items,977195,172.23.96.101,num_items,977195,0,0
172.23.96.101,vb_342,high_seqno,988295,172.23.96.102,high_seqno,988295,172.23.96.101,num_items,976080,172.23.96.102,num_items,976080,0,0
172.23.96.101,vb_343,high_seqno,991161,172.23.96.102,high_seqno,991161,172.23.96.101,num_items,978781,172.23.96.102,num_items,978781,0,0
172.23.96.101,vb_344,high_seqno,987933,172.23.96.102,high_seqno,987933,172.23.96.101,num_items,975532,172.23.96.102,num_items,975532,0,0
172.23.96.101,vb_345,high_seqno,989174,172.23.96.102,high_seqno,989174,172.23.96.101,num_items,976757,172.23.96.102,num_items,976757,0,0
172.23.96.101,vb_346,high_seqno,987697,172.23.96.102,high_seqno,987697,172.23.96.101,num_items,975408,172.23.96.102,num_items,975408,0,0
172.23.96.101,vb_347,high_seqno,989483,172.23.96.102,high_seqno,989483,172.23.96.101,num_items,977067,172.23.96.102,num_items,977067,0,0
172.23.96.101,vb_348,high_seqno,988468,172.23.96.102,high_seqno,988468,172.23.96.101,num_items,976233,172.23.96.102,num_items,976233,0,0
172.23.96.101,vb_349,high_seqno,988622,172.23.96.102,high_seqno,988622,172.23.96.101,num_items,976334,172.23.96.102,num_items,976334,0,0
172.23.96.100,vb_35,high_seqno,988710,172.23.96.101,high_seqno,988710,172.23.96.100,num_items,976362,172.23.96.101,num_items,976362,0,0
172.23.96.101,vb_350,high_seqno,987219,172.23.96.102,high_seqno,987219,172.23.96.101,num_items,974955,172.23.96.102,num_items,974955,0,0
172.23.96.101,vb_351,high_seqno,987698,172.23.96.102,high_seqno,987698,172.23.96.101,num_items,975273,172.23.96.102,num_items,975273,0,0
172.23.96.101,vb_352,high_seqno,989018,172.23.96.102,high_seqno,989018,172.23.96.101,num_items,976697,172.23.96.102,num_items,976697,0,0
172.23.96.101,vb_353,high_seqno,988320,172.23.96.102,high_seqno,988320,172.23.96.101,num_items,975969,172.23.96.102,num_items,975969,0,0
172.23.96.101,vb_354,high_seqno,988766,172.23.96.102,high_seqno,988766,172.23.96.101,num_items,976437,172.23.96.102,num_items,976437,0,0
172.23.96.101,vb_355,high_seqno,988775,172.23.96.102,high_seqno,988775,172.23.96.101,num_items,976322,172.23.96.102,num_items,976322,0,0
172.23.96.101,vb_356,high_seqno,990399,172.23.96.102,high_seqno,990399,172.23.96.101,num_items,978161,172.23.96.102,num_items,978161,0,0
172.23.96.101,vb_357,high_seqno,988703,172.23.96.102,high_seqno,988703,172.23.96.101,num_items,976480,172.23.96.102,num_items,976480,0,0
172.23.96.101,vb_358,high_seqno,988531,172.23.96.102,high_seqno,988531,172.23.96.101,num_items,976167,172.23.96.102,num_items,976167,0,0
172.23.96.101,vb_359,high_seqno,991271,172.23.96.102,high_seqno,991271,172.23.96.101,num_items,978659,172.23.96.102,num_items,978659,0,0
172.23.96.100,vb_36,high_seqno,989515,172.23.96.101,high_seqno,989515,172.23.96.100,num_items,977230,172.23.96.101,num_items,977230,0,0
172.23.96.101,vb_360,high_seqno,988432,172.23.96.102,high_seqno,988432,172.23.96.101,num_items,976115,172.23.96.102,num_items,976115,0,0
172.23.96.101,vb_361,high_seqno,989581,172.23.96.102,high_seqno,989581,172.23.96.101,num_items,977105,172.23.96.102,num_items,977105,0,0
172.23.96.101,vb_362,high_seqno,988995,172.23.96.102,high_seqno,988995,172.23.96.101,num_items,976791,172.23.96.102,num_items,976791,0,0
172.23.96.101,vb_363,high_seqno,989135,172.23.96.102,high_seqno,989135,172.23.96.101,num_items,976872,172.23.96.102,num_items,976872,0,0
172.23.96.101,vb_364,high_seqno,988381,172.23.96.102,high_seqno,988381,172.23.96.101,num_items,976172,172.23.96.102,num_items,976172,0,0
172.23.96.101,vb_365,high_seqno,988491,172.23.96.102,high_seqno,988491,172.23.96.101,num_items,976134,172.23.96.102,num_items,976134,0,0
172.23.96.101,vb_366,high_seqno,988660,172.23.96.102,high_seqno,988660,172.23.96.101,num_items,976504,172.23.96.102,num_items,976504,0,0
172.23.96.101,vb_367,high_seqno,989147,172.23.96.102,high_seqno,989147,172.23.96.101,num_items,977013,172.23.96.102,num_items,977013,0,0
172.23.96.101,vb_368,high_seqno,989399,172.23.96.102,high_seqno,989399,172.23.96.101,num_items,977002,172.23.96.102,num_items,977002,0,0
172.23.96.101,vb_369,high_seqno,989266,172.23.96.102,high_seqno,989266,172.23.96.101,num_items,977066,172.23.96.102,num_items,977066,0,0
172.23.96.100,vb_37,high_seqno,988904,172.23.96.101,high_seqno,988904,172.23.96.100,num_items,976646,172.23.96.101,num_items,976646,0,0
172.23.96.101,vb_370,high_seqno,988982,172.23.96.102,high_seqno,988982,172.23.96.101,num_items,976647,172.23.96.102,num_items,976647,0,0
172.23.96.101,vb_371,high_seqno,989829,172.23.96.102,high_seqno,989829,172.23.96.101,num_items,977523,172.23.96.102,num_items,977523,0,0
172.23.96.101,vb_372,high_seqno,988222,172.23.96.102,high_seqno,988222,172.23.96.101,num_items,976276,172.23.96.102,num_items,976276,0,0
172.23.96.101,vb_373,high_seqno,988158,172.23.96.102,high_seqno,988158,172.23.96.101,num_items,975714,172.23.96.102,num_items,975714,0,0
172.23.96.101,vb_374,high_seqno,989297,172.23.96.102,high_seqno,989297,172.23.96.101,num_items,976885,172.23.96.102,num_items,976885,0,0
172.23.96.101,vb_375,high_seqno,987496,172.23.96.102,high_seqno,987496,172.23.96.101,num_items,975292,172.23.96.102,num_items,975292,0,0
172.23.96.101,vb_376,high_seqno,989374,172.23.96.102,high_seqno,989374,172.23.96.101,num_items,977079,172.23.96.102,num_items,977079,0,0
172.23.96.101,vb_377,high_seqno,992029,172.23.96.102,high_seqno,992029,172.23.96.101,num_items,979553,172.23.96.102,num_items,979553,0,0
172.23.96.101,vb_378,high_seqno,991226,172.23.96.102,high_seqno,991226,172.23.96.101,num_items,978950,172.23.96.102,num_items,978950,0,0
172.23.96.101,vb_379,high_seqno,988010,172.23.96.102,high_seqno,988010,172.23.96.101,num_items,975834,172.23.96.102,num_items,975834,0,0
172.23.96.100,vb_38,high_seqno,987944,172.23.96.101,high_seqno,987944,172.23.96.100,num_items,975680,172.23.96.101,num_items,975680,0,0
172.23.96.101,vb_380,high_seqno,989508,172.23.96.102,high_seqno,989508,172.23.96.101,num_items,977226,172.23.96.102,num_items,977226,0,0
172.23.96.101,vb_381,high_seqno,986372,172.23.96.102,high_seqno,986372,172.23.96.101,num_items,974105,172.23.96.102,num_items,974105,0,0
172.23.96.101,vb_382,high_seqno,988747,172.23.96.102,high_seqno,988747,172.23.96.101,num_items,976487,172.23.96.102,num_items,976487,0,0
172.23.96.101,vb_383,high_seqno,987721,172.23.96.102,high_seqno,987721,172.23.96.101,num_items,975460,172.23.96.102,num_items,975460,0,0
172.23.96.101,vb_384,high_seqno,989509,172.23.96.102,high_seqno,989509,172.23.96.101,num_items,977114,172.23.96.102,num_items,977114,0,0
172.23.96.101,vb_385,high_seqno,987969,172.23.96.102,high_seqno,987969,172.23.96.101,num_items,975654,172.23.96.102,num_items,975654,0,0
172.23.96.101,vb_386,high_seqno,989273,172.23.96.102,high_seqno,989273,172.23.96.101,num_items,977026,172.23.96.102,num_items,977026,0,0
172.23.96.101,vb_387,high_seqno,988262,172.23.96.102,high_seqno,988262,172.23.96.101,num_items,975982,172.23.96.102,num_items,975982,0,0
172.23.96.101,vb_388,high_seqno,988951,172.23.96.102,high_seqno,988951,172.23.96.101,num_items,976655,172.23.96.102,num_items,976655,0,0
172.23.96.101,vb_389,high_seqno,988789,172.23.96.102,high_seqno,988789,172.23.96.101,num_items,976679,172.23.96.102,num_items,976679,0,0
172.23.96.100,vb_39,high_seqno,990220,172.23.96.101,high_seqno,990220,172.23.96.100,num_items,977882,172.23.96.101,num_items,977882,0,0
172.23.96.101,vb_390,high_seqno,989178,172.23.96.102,high_seqno,989178,172.23.96.101,num_items,976912,172.23.96.102,num_items,976912,0,0
172.23.96.101,vb_391,high_seqno,990367,172.23.96.102,high_seqno,990367,172.23.96.101,num_items,977933,172.23.96.102,num_items,977933,0,0
172.23.96.101,vb_392,high_seqno,988160,172.23.96.102,high_seqno,988160,172.23.96.101,num_items,975757,172.23.96.102,num_items,975757,0,0
172.23.96.101,vb_393,high_seqno,988430,172.23.96.102,high_seqno,988430,172.23.96.101,num_items,976139,172.23.96.102,num_items,976139,0,0
172.23.96.101,vb_394,high_seqno,989751,172.23.96.102,high_seqno,989751,172.23.96.101,num_items,977101,172.23.96.102,num_items,977101,0,0
172.23.96.101,vb_395,high_seqno,989237,172.23.96.102,high_seqno,989237,172.23.96.101,num_items,976807,172.23.96.102,num_items,976807,0,0
172.23.96.101,vb_396,high_seqno,989129,172.23.96.102,high_seqno,989129,172.23.96.101,num_items,976935,172.23.96.102,num_items,976935,0,0
172.23.96.101,vb_397,high_seqno,989774,172.23.96.102,high_seqno,989774,172.23.96.101,num_items,977401,172.23.96.102,num_items,977401,0,0
172.23.96.101,vb_398,high_seqno,987177,172.23.96.102,high_seqno,987177,172.23.96.101,num_items,975046,172.23.96.102,num_items,975046,0,0
172.23.96.101,vb_399,high_seqno,989722,172.23.96.102,high_seqno,989722,172.23.96.101,num_items,977496,172.23.96.102,num_items,977496,0,0
172.23.96.100,vb_4,high_seqno,988815,172.23.96.101,high_seqno,988815,172.23.96.100,num_items,976493,172.23.96.101,num_items,976493,0,0
172.23.96.100,vb_40,high_seqno,990130,172.23.96.101,high_seqno,990130,172.23.96.100,num_items,977935,172.23.96.101,num_items,977935,0,0
172.23.96.101,vb_400,high_seqno,988931,172.23.96.102,high_seqno,988931,172.23.96.101,num_items,976544,172.23.96.102,num_items,976544,0,0
172.23.96.101,vb_401,high_seqno,988666,172.23.96.102,high_seqno,988666,172.23.96.101,num_items,976317,172.23.96.102,num_items,976317,0,0
172.23.96.101,vb_402,high_seqno,988225,172.23.96.102,high_seqno,988225,172.23.96.101,num_items,976060,172.23.96.102,num_items,976060,0,0
172.23.96.101,vb_403,high_seqno,989063,172.23.96.102,high_seqno,989063,172.23.96.101,num_items,976674,172.23.96.102,num_items,976674,0,0
172.23.96.101,vb_404,high_seqno,988933,172.23.96.102,high_seqno,988933,172.23.96.101,num_items,976673,172.23.96.102,num_items,976673,0,0
172.23.96.101,vb_405,high_seqno,989407,172.23.96.102,high_seqno,989407,172.23.96.101,num_items,976830,172.23.96.102,num_items,976830,0,0
172.23.96.101,vb_406,high_seqno,988730,172.23.96.102,high_seqno,988730,172.23.96.101,num_items,976358,172.23.96.102,num_items,976358,0,0
172.23.96.101,vb_407,high_seqno,988715,172.23.96.102,high_seqno,988715,172.23.96.101,num_items,976309,172.23.96.102,num_items,976309,0,0
172.23.96.101,vb_408,high_seqno,989922,172.23.96.102,high_seqno,989922,172.23.96.101,num_items,977632,172.23.96.102,num_items,977632,0,0
172.23.96.101,vb_409,high_seqno,989315,172.23.96.102,high_seqno,989315,172.23.96.101,num_items,976983,172.23.96.102,num_items,976983,0,0
172.23.96.100,vb_41,high_seqno,990517,172.23.96.101,high_seqno,990517,172.23.96.100,num_items,978069,172.23.96.101,num_items,978069,0,0
172.23.96.101,vb_410,high_seqno,988698,172.23.96.102,high_seqno,988698,172.23.96.101,num_items,976520,172.23.96.102,num_items,976520,0,0
172.23.96.101,vb_411,high_seqno,989660,172.23.96.102,high_seqno,989660,172.23.96.101,num_items,977284,172.23.96.102,num_items,977284,0,0
172.23.96.101,vb_412,high_seqno,987939,172.23.96.102,high_seqno,987939,172.23.96.101,num_items,975483,172.23.96.102,num_items,975483,0,0
172.23.96.101,vb_413,high_seqno,989224,172.23.96.102,high_seqno,989224,172.23.96.101,num_items,976975,172.23.96.102,num_items,976975,0,0
172.23.96.101,vb_414,high_seqno,990037,172.23.96.102,high_seqno,990037,172.23.96.101,num_items,977682,172.23.96.102,num_items,977682,0,0
172.23.96.101,vb_415,high_seqno,988300,172.23.96.102,high_seqno,988300,172.23.96.101,num_items,975934,172.23.96.102,num_items,975934,0,0
172.23.96.101,vb_416,high_seqno,987041,172.23.96.102,high_seqno,987041,172.23.96.101,num_items,974831,172.23.96.102,num_items,974831,0,0
172.23.96.101,vb_417,high_seqno,988972,172.23.96.102,high_seqno,988972,172.23.96.101,num_items,976651,172.23.96.102,num_items,976651,0,0
172.23.96.101,vb_418,high_seqno,988379,172.23.96.102,high_seqno,988379,172.23.96.101,num_items,975994,172.23.96.102,num_items,975994,0,0
